[Onosokki UserFilter File],
[UserFilterFFT],
0.000,-400.000
3.125,-12.376
6.250,-2.853
9.375,-0.567
12.500,-0.369
15.625,-0.902
18.750,-1.764
21.875,-2.749
25.000,-3.744
28.125,-4.698
31.250,-5.592
34.375,-6.421
37.500,-7.190
40.625,-7.902
43.750,-8.563
46.875,-9.180
50.000,-9.758
53.125,-10.300
56.250,-10.810
59.375,-11.292
62.500,-11.749
65.625,-12.183
68.750,-12.597
71.875,-12.991
75.000,-13.368
78.125,-13.730
81.250,-14.076
84.375,-14.410
87.500,-14.731
90.625,-15.040
93.750,-15.339
96.875,-15.627
100.000,-15.907
103.125,-16.177
106.250,-16.439
109.375,-16.694
112.500,-16.941
115.625,-17.181
118.750,-17.415
121.875,-17.643
125.000,-17.865
128.125,-18.081
131.250,-18.292
134.375,-18.498
137.500,-18.699
140.625,-18.896
143.750,-19.088
146.875,-19.276
150.000,-19.460
153.125,-19.640
156.250,-19.817
159.375,-19.990
162.500,-20.159
165.625,-20.326
168.750,-20.489
171.875,-20.649
175.000,-20.807
178.125,-20.961
181.250,-21.113
184.375,-21.262
187.500,-21.409
190.625,-21.553
193.750,-21.695
196.875,-21.835
200.000,-21.972
203.125,-22.107
206.250,-22.241
209.375,-22.372
212.500,-22.501
215.625,-22.629
218.750,-22.754
221.875,-22.878
225.000,-23.000
228.125,-23.120
231.250,-23.239
234.375,-23.356
237.500,-23.472
240.625,-23.586
243.750,-23.699
246.875,-23.810
250.000,-23.920
253.125,-24.028
256.250,-24.135
259.375,-24.241
262.500,-24.346
265.625,-24.449
268.750,-24.551
271.875,-24.652
275.000,-24.752
278.125,-24.851
281.250,-24.949
284.375,-25.045
287.500,-25.141
290.625,-25.236
293.750,-25.329
296.875,-25.422
300.000,-25.513
303.125,-25.604
306.250,-25.694
309.375,-25.783
312.500,-25.871
315.625,-25.958
318.750,-26.045
321.875,-26.130
325.000,-26.215
328.125,-26.299
331.250,-26.382
334.375,-26.465
337.500,-26.546
340.625,-26.627
343.750,-26.708
346.875,-26.787
350.000,-26.866
353.125,-26.944
356.250,-27.022
359.375,-27.099
362.500,-27.175
365.625,-27.251
368.750,-27.326
371.875,-27.400
375.000,-27.474
378.125,-27.548
381.250,-27.620
384.375,-27.692
387.500,-27.764
390.625,-27.835
393.750,-27.906
396.875,-27.976
400.000,-28.045
403.125,-28.114
406.250,-28.183
409.375,-28.251
412.500,-28.319
415.625,-28.386
418.750,-28.452
421.875,-28.519
425.000,-28.584
428.125,-28.650
431.250,-28.715
434.375,-28.779
437.500,-28.843
440.625,-28.907
443.750,-28.970
446.875,-29.033
450.000,-29.095
453.125,-29.158
456.250,-29.219
459.375,-29.281
462.500,-29.342
465.625,-29.402
468.750,-29.463
471.875,-29.523
475.000,-29.582
478.125,-29.641
481.250,-29.700
484.375,-29.759
487.500,-29.817
490.625,-29.875
493.750,-29.933
496.875,-29.990
500.000,-30.048
503.125,-30.104
506.250,-30.161
509.375,-30.217
512.500,-30.273
515.625,-30.329
518.750,-30.384
521.875,-30.439
525.000,-30.494
528.125,-30.549
531.250,-30.603
534.375,-30.657
537.500,-30.711
540.625,-30.765
543.750,-30.818
546.875,-30.872
550.000,-30.925
553.125,-30.977
556.250,-31.030
559.375,-31.082
562.500,-31.134
565.625,-31.186
568.750,-31.238
571.875,-31.289
575.000,-31.340
578.125,-31.391
581.250,-31.442
584.375,-31.493
587.500,-31.544
590.625,-31.594
593.750,-31.644
596.875,-31.694
600.000,-31.744
603.125,-31.793
606.250,-31.843
609.375,-31.892
612.500,-31.941
615.625,-31.990
618.750,-32.039
621.875,-32.088
625.000,-32.136
628.125,-32.184
631.250,-32.233
634.375,-32.281
637.500,-32.329
640.625,-32.376
643.750,-32.424
646.875,-32.471
650.000,-32.519
653.125,-32.566
656.250,-32.613
659.375,-32.660
662.500,-32.707
665.625,-32.754
668.750,-32.801
671.875,-32.847
675.000,-32.893
678.125,-32.940
681.250,-32.986
684.375,-33.032
687.500,-33.078
690.625,-33.124
693.750,-33.170
696.875,-33.215
700.000,-33.261
703.125,-33.307
706.250,-33.352
709.375,-33.397
712.500,-33.443
715.625,-33.488
718.750,-33.533
721.875,-33.578
725.000,-33.623
728.125,-33.668
731.250,-33.712
734.375,-33.757
737.500,-33.802
740.625,-33.846
743.750,-33.891
746.875,-33.935
750.000,-33.979
753.125,-34.024
756.250,-34.068
759.375,-34.112
762.500,-34.156
765.625,-34.200
768.750,-34.244
771.875,-34.288
775.000,-34.332
778.125,-34.376
781.250,-34.419
784.375,-34.463
787.500,-34.507
790.625,-34.550
793.750,-34.594
796.875,-34.637
800.000,-34.681
803.125,-34.724
806.250,-34.768
809.375,-34.811
812.500,-34.854
815.625,-34.898
818.750,-34.941
821.875,-34.984
825.000,-35.027
828.125,-35.070
831.250,-35.113
834.375,-35.156
837.500,-35.200
840.625,-35.243
843.750,-35.286
846.875,-35.329
850.000,-35.371
853.125,-35.414
856.250,-35.457
859.375,-35.500
862.500,-35.543
865.625,-35.586
868.750,-35.629
871.875,-35.671
875.000,-35.714
878.125,-35.757
881.250,-35.800
884.375,-35.842
