[Onosokki UserFilter File],
[UserFilter1/1],
1.000,-31.990
2.000,-19.970
4.000,-8.510
8.000,-1.180
16.000,-0.960
31.500,-5.690
63.000,-11.830
125.000,-17.930
250.000,-23.960
500.000,-30.070
1000.000,-37.420
2000.000,-50.600
4000.000,-68.130
8000.000,-86.150
16000.000,-104.210
[UserFilter1/3],
0.500,-44.040
0.630,-40.020
0.800,-35.870
1.000,-31.990
1.250,-28.120
1.600,-23.830
2.000,-19.970
2.500,-16.130
3.150,-12.240
4.000,-8.510
5.000,-5.270
6.300,-2.770
8.000,-1.180
10.000,-0.430
12.500,-0.380
16.000,-0.960
20.000,-2.140
25.000,-3.780
31.500,-5.690
40.000,-7.720
50.000,-9.780
63.000,-11.830
80.000,-13.880
100.000,-15.910
125.000,-17.930
160.000,-19.940
200.000,-21.950
250.000,-23.960
315.000,-25.980
400.000,-28.000
500.000,-30.070
630.000,-32.230
800.000,-34.600
1000.000,-37.420
1250.000,-40.970
1600.000,-45.420
2000.000,-50.600
2500.000,-56.110
3150.000,-61.970
4000.000,-68.130
5000.000,-73.920
6300.000,-79.930
8000.000,-86.150
10000.000,-91.970
12500.000,-97.780
16000.000,-104.210
20000.000,-110.030
[UserFilter1/6_V2],
0.750,-36.99423301
0.840,-35.0246557
0.940,-33.06980956
1.060,-30.98175484
1.190,-28.97141269
1.330,-27.03902588
1.500,-24.95029877
1.680,-22.98429033
1.880,-21.03627311
2.110,-19.04306202
2.370,-17.04598337
2.660,-15.07785092
2.990,-13.10975873
3.350,-11.23557195
3.760,-9.392343417
4.220,-7.639073587
4.730,-6.029419645
5.300,-4.585877412
6.000,-3.238747227
6.700,-2.263767915
7.500,-1.489874209
8.400,-0.92714652
9.400,-0.560627797
10.600,-0.357502299
11.900,-0.331206632
13.300,-0.457362747
15.000,-0.760156132
16.800,-1.201161016
18.800,-1.779268332
21.100,-2.500339667
23.700,-3.332807858
26.600,-4.239256921
29.900,-5.213604996
33.500,-6.195502448
37.600,-7.21319093
42.200,-8.241084271
47.300,-9.261167846
53.000,-10.27866052
60.000,-11.38578156
67.000,-12.36766669
75.000,-13.36818128
84.000,-14.37029272
94.000,-15.36203564
106.000,-16.41862875
119.000,-17.43372658
133.000,-18.40796551
150.000,-19.46003915
168.000,-20.45015598
188.000,-21.43211559
211.000,-22.43934063
237.000,-23.45347213
266.000,-24.4615429
299.000,-25.48426544
335.000,-26.48104218
376.000,-27.49772061
422.000,-28.52117142
473.000,-29.5440497
530.000,-30.58153698
600.000,-31.74368943
670.000,-32.81915683
750.000,-33.97928402
840.000,-35.23395631
940.000,-36.60124889
1060.000,-38.2379923
1190.000,-40.02324618
1330.000,-41.95422634
1500.000,-44.27912826
1680.000,-46.67281444
1880.000,-49.20917513
2110.000,-51.93917585
2370.000,-54.78168106
2660.000,-57.66962251
2990.000,-60.6387984
3350.000,-63.55260955
3760.000,-66.52968049
4220.000,-69.51719019
4730.000,-72.47759667
5300.000,-75.43455053
6000.000,-78.66168436
6700.000,-81.53410205
7500.000,-84.47132881
8400.000,-87.42315665
9400.000,-90.35327897
10600.000,-93.48342818
11900.000,-96.49757506
13300.000,-99.39566138
15000.000,-102.5299061
16800.000,-105.4829095
18800.000,-108.4137743
21100.000,-111.4212188
[UserFilter1/12_V2],
0.730,-37.46396077
0.770,-36.5368629
0.820,-35.44346141
0.870,-34.41477827
0.920,-33.4435846
0.970,-32.52380167
1.030,-31.48071309
1.090,-30.49673399
1.150,-29.56554839
1.220,-28.5387998
1.300,-27.43534113
1.370,-26.52434799
1.450,-25.53882776
1.540,-24.49354298
1.630,-23.50818469
1.730,-22.47597952
1.830,-21.50272832
1.940,-20.49302375
2.050,-19.54054548
2.180,-18.48095517
2.300,-17.56001458
2.440,-16.547914
2.590,-15.5307023
2.740,-14.57623867
2.900,-13.62086134
3.070,-12.6704067
3.250,-11.73038936
3.450,-10.75925144
3.650,-9.859120739
3.870,-8.944636297
4.100,-8.067052166
4.340,-7.230597756
4.600,-6.409150449
4.870,-5.64238139
5.200,-4.814628106
5.500,-4.157156611
5.800,-3.581335337
6.100,-3.07895721
6.500,-2.509934492
6.900,-2.040481641
7.300,-1.655213812
7.700,-1.340699816
8.200,-1.029779904
8.700,-0.793318518
9.200,-0.616940498
9.700,-0.489522297
10.300,-0.38934318
10.900,-0.336303599
11.500,-0.322161682
12.200,-0.346600986
13.000,-0.419430067
13.700,-0.515922955
14.500,-0.657371185
15.400,-0.849304655
16.300,-1.069187959
17.300,-1.33896191
18.300,-1.628751611
19.400,-1.963633289
20.500,-2.309207381
21.800,-2.724507583
23.000,-3.109286819
24.400,-3.554922515
25.900,-4.024140674
27.400,-4.481688984
29.000,-4.954755494
30.700,-5.439205463
32.500,-5.931302971
34.500,-6.453273591
36.500,-6.950132629
38.700,-7.469316694
41.000,-7.983580514
43.400,-8.491598593
46.000,-9.011864461
48.700,-9.522100572
52.000,-10.10841516
55.000,-10.60955496
58.000,-11.08353952
61.000,-11.53304914
65.000,-12.09830731
69.000,-12.62888113
73.000,-13.12872268
77.000,-13.60116515
82.000,-14.1574612
87.000,-14.67998976
92.000,-15.17261464
97.000,-15.63857795
