[Onosokki UserFilter File],
[UserFilter1/1],
1,-31.99
2,-19.97
4,-8.51
8,-1.18
16,-0.96
31.5,-5.69
63,-11.83
125,-17.93
250,-23.96
500,-30.07
1000,-37.42
2000,-50.6
4000,-68.13
8000,-86.15
16000,-104.21
[UserFilter1/3],
0.5,-44.04
0.63,-40.02
0.8,-35.87
1,-31.99
1.25,-28.12
1.6,-23.83
2,-19.97
2.5,-16.13
3.15,-12.24
4,-8.51
5,-5.27
6.3,-2.77
8,-1.18
10,-0.43
12.5,-0.38
16,-0.96
20,-2.14
25,-3.78
31.5,-5.69
40,-7.72
50,-9.78
63,-11.83
80,-13.88
100,-15.91
125,-17.93
160,-19.94
200,-21.95
250,-23.96
315,-25.98
400,-28
500,-30.07
630,-32.23
800,-34.6
1000,-37.42
1250,-40.97
1600,-45.42
2000,-50.6
2500,-56.11
3150,-61.97
4000,-68.13
5000,-73.92
6300,-79.93
8000,-86.15
10000,-91.97
12500,-97.78
16000,-104.21
20000,-110.03
[UserFilter1/6],
0.52,-43.36
0.58,-41.46
0.65,-39.48
0.73,-37.46
0.82,-35.44
0.92,-33.44
1.03,-31.48
1.16,-29.42
1.3,-27.44
1.46,-25.42
1.64,-23.4
1.84,-21.41
2.07,-19.37
2.32,-17.41
2.61,-15.4
2.93,-13.45
3.28,-11.58
3.69,-9.69
4.14,-7.92
4.65,-6.26
5.21,-4.79
5.85,-3.49
6.57,-2.42
7.37,-1.6
8.28,-0.99
9.29,-0.59
10.4,-0.38
11.7,-0.32
13.1,-0.43
14.7,-0.7
16.6,-1.15
18.6,-1.72
20.9,-2.44
23.4,-3.24
26.3,-4.15
29.5,-5.1
33.1,-6.09
37.2,-7.12
41.7,-8.13
46.8,-9.17
52.6,-10.21
59,-11.24
66.2,-12.26
74.3,-13.29
83.4,-14.31
93.6,-15.32
105,-16.34
118,-17.36
132,-18.34
149,-19.4
167,-20.4
187,-21.39
210,-22.4
236,-23.42
265,-24.43
297,-25.43
334,-26.45
375,-27.47
420,-28.48
472,-29.52
530,-30.58
595,-31.66
667,-32.77
749,-33.97
841,-35.25
944,-36.66
1060,-38.24
1190,-40.02
1330,-41.95
1500,-44.28
1680,-46.67
1890,-49.33
2120,-52.05
2380,-54.89
2670,-57.76
3000,-60.72
3360,-63.63
3780,-66.67
4240,-69.64
4760,-72.64
5340,-75.63
5990,-78.62
6730,-81.65
7550,-84.64
8480,-87.67
9510,-90.66
10700,-93.73
12000,-96.72
13500,-99.78
15100,-102.7
17000,-105.79
19000,-108.69
21400,-111.79
[UserFilter1/12],
0.5,-44.04
0.53,-43.03
0.56,-42.07
0.6,-40.87
0.63,-40.02
0.67,-38.95
0.71,-37.95
0.75,-36.99
0.8,-35.87
0.85,-34.82
0.9,-33.83
0.95,-32.89
1.01,-31.82
1.06,-30.98
1.13,-29.87
1.2,-28.83
1.27,-27.84
1.34,-26.91
1.42,-25.9
1.51,-24.83
1.6,-23.83
1.69,-22.88
1.79,-21.89
1.9,-20.85
2.01,-19.88
2.13,-18.88
2.26,-17.86
2.39,-16.9
2.53,-15.93
2.68,-14.95
2.84,-13.97
3.01,-13
3.19,-12.04
3.38,-11.09
3.58,-10.17
3.8,-9.23
4.02,-8.36
4.26,-7.5
4.51,-6.68
4.78,-5.89
5.07,-5.13
5.37,-4.43
5.69,-3.78
6.02,-3.21
6.38,-2.67
6.76,-2.19
7.16,-1.78
7.59,-1.42
8.04,-1.12
8.52,-0.87
9.03,-0.67
9.56,-0.52
10.1,-0.42
10.7,-0.35
11.4,-0.32
12,-0.34
12.8,-0.4
13.5,-0.49
14.3,-0.62
15.2,-0.8
16.1,-1.02
17,-1.26
18.1,-1.57
19.1,-1.87
20.3,-2.25
21.5,-2.63
22.7,-3.01
24.1,-3.46
25.5,-3.9
27,-4.36
28.7,-4.87
30.4,-5.36
32.2,-5.85
